Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
07/2017,EE,,3099321.64,1692989,622199242.04,382881921,104402476647.80,310294774.14,7.7
08/2017,EE,,3649761.62,1951659,701037222.28,380824808,104023354465.59,284159503.59,7.7
09/2017,EE,,2968245.93,1443667,553399139.48,379409487,103788267380.74,247652870.04,7.6
10/2016,F,,,,,9123,971300.00,,
11/2016,F,,,,,9123,971300.00,,
12/2016,F,,,,,9123,971300.00,,
01/2017,F,,,,,9123,971300.00,,
02/2017,F,,,,,9123,971300.00,,
03/2017,F,,,1,25.00,9122,971275.00,,
04/2017,F,,,,,9122,971275.00,,
05/2017,F,,,,,9122,971275.00,,
06/2017,F,,,,,9122,971275.00,,
07/2017,F,,,,,9122,971275.00,,
08/2017,F,,,,,9122,971275.00,,
09/2017,F,,,,,9122,971275.00,,
10/2016,G,,,4,1300.00,5606,2143000.00,,
11/2016,G,,,,,5605,2142900.00,,
12/2016,G,,,,,5605,2142900.00,,
01/2017,G,,,1,1000.00,5604,2141900.00,,
02/2017,G,,,,,5604,2141900.00,,
03/2017,G,,,3,300.00,5601,2141600.00,,
04/2017,G,,,,,5601,2141600.00,,
05/2017,G,,,,,5601,2141600.00,,
06/2017,G,,,1,100.00,5600,2141500.00,,
07/2017,G,,,,,5600,2141500.00,,
08/2017,G,,,2,1100.00,5599,2141400.00,,
09/2017,G,,,2,1000.00,5598,2140400.00,,
10/2016,H,,,68,70500.00,34638,33454500.00,0.00,
11/2016,H,,,182,161500.00,34459,33287000.00,0.00,
12/2016,H,,,76,93500.00,34388,33211500.00,0.00,
01/2017,H,,,85,90000.00,34293,33106500.00,0.00,
02/2017,H,,,124,334500.00,34177,32812000.00,0.00,
03/2017,H,,,131,130500.00,34038,32638500.00,0.00,
04/2017,H,,,84,84500.00,33964,32579500.00,0.00,
05/2017,H,,,103,122000.00,33846,32430500.00,0.00,
06/2017,H,,,97,108000.00,33749,32324500.00,0.00,
07/2017,H,,,151,185500.00,33646,32197000.00,0.00,
08/2017,H,,,89,83500.00,33515,32065000.00,0.00,
09/2017,H,,,131,137000.00,33376,31916500.00,0.00,
10/2016,HH,,,24884,43410000.00,2973559,4826122500.00,5612605.98,5.1
11/2016,HH,,,26222,39728000.00,2946198,4782671000.00,5396636.47,5.0
12/2016,HH,,,28468,45856000.00,2920599,4742923500.00,5515152.94,5.0
01/2017,HH,,,26732,46648000.00,2891173,4692202000.00,5472799.60,4.9
02/2017,HH,,,30712,53156000.00,2862849,4642615500.00,4874446.52,4.9
03/2017,HH,,,33716,56028500.00,2827603,4583749500.00,5320838.30,4.8
04/2017,HH,,,28479,46304500.00,2800933,4540350000.00,5091096.42,4.8
05/2017,HH,,,30354,51837000.00,2769461,4486676500.00,5161261.55,4.7
06/2017,HH,,,30730,50264000.00,2737906,4435167000.00,4944707.63,4.7
07/2017,HH,,,22602,37531500.00,2716695,4399284000.00,5038260.91,4.6
08/2017,HH,,,29442,50404000.00,2687795,4351064500.00,4954604.82,4.6
09/2017,HH,,,22145,36274000.00,2666104,4314247500.00,4751457.26,4.5
10/2016,I,847,9079908.18,114082,157020033.92,115926412,45167145693.52,85304360.88,17.3
11/2016,I,684,39729288.29,115075,156837108.69,115801278,45142313141.17,69535823.40,17.3
12/2016,I,196,52511023.83,123305,166930239.27,115698695,45172446674.60,82642772.77,17.2
01/2017,I,662,74656338.06,145864,192991291.53,115534219,45157897534.42,97017481.95,17.1
02/2017,I,31530,31202302.25,112914,142819031.70,115454079,45207559379.27,113397085.20,17.0
03/2017,I,29002,29739777.60,126428,169154665.77,115370080,45228864439.18,127587137.55,16.9
04/2017,I,29355,33834435.97,110017,147247137.38,110501415,45165960237.43,140310652.13,16.8
05/2017,I,6737,28381161.72,125211,161498178.35,108599907,45189115586.74,165184378.04,16.7
06/2017,I,2170,15092467.63,137095,162860803.55,106859564,45193854822.54,162127512.20,16.6
07/2017,I,868,13015200.24,132845,161105237.81,106743294,45262314916.40,157782514.62,16.5
08/2017,I,837,12730494.99,152160,172255911.91,100445634,45117885494.24,153501531.89,16.4
09/2017,I,342,10877004.90,109362,147265041.60,98861556,45134398296.28,149298497.27,16.3
10/2016,J,,,,,1784,232300.00,,
11/2016,J,,,,,1784,232300.00,,
12/2016,J,,,,,1784,232300.00,,
01/2017,J,,,,,1784,232300.00,,
02/2017,J,,,,,1784,232300.00,,
03/2017,J,,,,,1784,232300.00,,
04/2017,J,,,,,1784,232300.00,,
05/2017,J,,,,,1784,232300.00,,
06/2017,J,,,,,1784,232300.00,,
07/2017,J,,,1,25.00,1783,232275.00,,
08/2017,J,,,,,1783,232275.00,,
09/2017,J,,,,,1783,232275.00,,
10/2016,K,,,,,130,117000.00,,
11/2016,K,,,,,130,117000.00,,
12/2016,K,,,,,130,117000.00,,
01/2017,K,,,,,130,117000.00,,
02/2017,K,,,,,130,117000.00,,
03/2017,K,,,,,130,117000.00,,
04/2017,K,,,,,130,117000.00,,
05/2017,K,,,,,130,117000.00,,
06/2017,K,,,,,130,117000.00,,
07/2017,K,,,,,130,117000.00,,
08/2017,K,,,,,130,117000.00,,
09/2017,K,,,,,130,117000.00,,
10/2016,P,,,14,17969.78,3763,11044841.23,14491.18,
11/2016,P,,,,,3763,11077070.78,32229.55,
12/2016,P,,,25,37297.56,3753,11184996.34,128781.18,
01/2017,P,,,26,95703.20,3727,11141402.10,23315.40,
02/2017,P,,,17,30148.06,3712,11071498.38,-26149.32,
03/2017,P,,,5,11352.80,3690,11063961.83,33964.31,
04/2017,P,,,39,130670.11,3654,11018424.42,70525.70,
05/2017,P,,,11,29620.02,3648,11018441.11,30584.89,
06/2017,P,,,,,3640,11122935.68,118153.39,
07/2017,P,,,15,26890.15,3625,11133014.32,36968.79,
08/2017,P,,,58,154842.03,3583,11034515.52,47067.34,
09/2017,P,,,18,40716.60,3549,10933128.74,-51394.29,
10/2016,R,,,47,178199.36,11935,41964731.28,307301.78,
11/2016,R,,,24,117137.90,11903,41902069.08,85319.84,
12/2016,R,,,22,35481.36,11893,42358607.67,481275.47,
01/2017,R,,,78,393575.02,11804,42087343.56,132596.45,
02/2017,R,,,91,595303.33,11728,41692922.78,144847.97,
03/2017,R,,,42,99985.72,11670,41721292.84,184849.30,
04/2017,R,,,86,347612.73,11617,41725354.99,291846.92,
05/2017,R,,,46,135291.69,11538,41585947.38,55712.04,
06/2017,R,,,43,70867.00,11496,42033537.65,507168.47,
07/2017,R,,,65,175546.88,11435,42054943.42,135294.97,
08/2017,R,,,27,130983.14,11404,41997356.36,145109.00,
09/2017,R,,,22,84820.66,11385,42095155.75,160313.51,
10/2016,S,,,618,112864.53,179091,32925289.92,,
11/2016,S,,,465,95269.71,178591,32826663.62,,
12/2016,S,,,734,152658.10,177999,32703422.92,,
01/2017,S,,,691,126237.16,177222,32560592.80,,
02/2017,S,,,728,132879.09,176461,32420664.13,,
03/2017,S,,,807,160603.41,175634,32265423.99,,
04/2017,S,,,477,100553.12,175192,32170495.92,,
05/2017,S,,,711,152582.39,174576,32032388.31,,
06/2017,S,,,536,94268.29,173859,31899245.37,,
07/2017,S,,,609,133798.98,173356,31782734.59,,
08/2017,S,,,734,143399.06,172569,31633276.35,,
09/2017,S,,,445,77340.34,172187,31561374.80,,
